Cognom de la persona:  TERRADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253156
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;4;0,09;..;..
Alt Urgell;1539;..;..;4;0,20
Bages;3905;6;0,03;4;0,02
Baix Camp;4347;4;0,02;5;0,03
Baix Ebre;1451;7;0,09;5;0,06
Baix Llobregat;5152;22;0,03;6;0,00
Barcelonès;5376;32;0,01;47;0,02
Maresme;4457;9;0,02;13;0,03
Pallars Sobirà;637;4;0,56;..;..
Segrià;377;72;0,34;85;0,40
Tarragonès;4402;6;0,02;6;0,02
Vallès Occidental;4892;24;0,03;12;0,01
Total;4011;199;0,03;207;0,03

