Apellido de la persona:  ESTRADA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204529&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;280;27;0,59;23;0,51
Alt Empordà;693;18;0,12;36;0,25
Alt Penedès;498;40;0,36;29;0,26
Alt Urgell;1310;..;..;4;0,20
Anoia;222;69;0,55;89;0,71
Aran;43;20;1,95;22;2,14
Bages;183;115;0,64;126;0,70
Baix Camp;562;44;0,22;55;0,28
Baix Ebre;61;182;2,29;189;2,37
Baix Empordà;572;31;0,22;34;0,25
Baix Llobregat;339;315;0,38;301;0,36
Baix Penedès;490;32;0,28;27;0,24
Barcelonès;255;993;0,44;1007;0,44
Berguedà;169;34;0,84;37;0,92
Cerdanya;793;..;..;5;0,26
Conca de Barberà;1023;4;0,20;..;..
Garraf;235;80;0,51;82;0,52
Garrotxa;727;13;0,22;12;0,20
Gironès;302;96;0,48;80;0,40
Maresme;255;213;0,46;214;0,46
Moianès;164;19;1,32;7;0,49
Montsià;375;25;0,36;30;0,44
Noguera;162;39;0,99;36;0,92
Osona;168;130;0,79;129;0,78
Pallars Jussà;323;4;0,30;11;0,83
Pla d'Urgell;781;5;0,13;10;0,27
Pla de l'Estany;487;12;0,36;10;0,30
Priorat;283;9;0,97;..;..
Ribera d'Ebre;415;4;0,18;13;0,59
Ripollès;256;17;0,67;15;0,59
Segarra;614;..;..;9;0,38
Segrià;318;80;0,38;100;0,47
Selva;232;90;0,51;83;0,47
Solsonès;272;6;0,44;13;0,95
Tarragonès;494;67;0,25;76;0,29
Terra Alta;122;17;1,49;18;1,58
Urgell;262;26;0,69;20;0,53
Vallès Occidental;278;439;0,47;408;0,43
Vallès Oriental;266;178;0,43;211;0,51
Total;259;3505;0,45;3580;0,46

