Cognom de la persona:  ARAGONES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245043
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;820;763;0,15;680;0,14
Comarques Gironines;1397;67;0,09;74;0,10
Camp de Tarragona;188;352;0,66;324;0,60
Terres de l'Ebre;190;132;0,73;164;0,90
Ponent;889;72;0,20;57;0,15
Comarques Centrals;1097;73;0,18;38;0,09
Alt Pirineu i Aran;1900;4;0,05;8;0,11
Penedès;731;89;0,18;96;0,19
Total;634;1552;0,20;1441;0,18

