Cognom de la persona:  PEINADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82078
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;787;730;0,15;792;0,16
Comarques Gironines;873;115;0,15;117;0,15
Camp de Tarragona;736;114;0,21;87;0,16
Terres de l'Ebre;2700;8;0,04;5;0,03
Ponent;509;94;0,25;125;0,34
Comarques Centrals;1107;54;0,13;56;0,13
Alt Pirineu i Aran;845;10;0,13;19;0,25
Penedès;692;98;0,20;97;0,19
Total;759;1223;0,16;1298;0,17

