Cognom de la persona:  NADAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1466
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;414;1437;0,29;1470;0,30
Comarques Gironines;179;494;0,64;434;0,56
Camp de Tarragona;281;256;0,48;242;0,45
Terres de l'Ebre;450;57;0,31;69;0,38
Ponent;116;358;0,97;299;0,81
Comarques Centrals;494;136;0,33;110;0,26
Alt Pirineu i Aran;103;81;1,09;70;0,94
Penedès;407;176;0,35;165;0,33
Total;312;2995;0,38;2859;0,37

