Cognom de la persona:  MADRID. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169779
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;426;15;0,33;20;0,44
Alt Empordà;820;22;0,15;24;0,17
Alt Penedès;920;21;0,19;13;0,12
Alt Urgell;602;8;0,39;4;0,20
Anoia;405;51;0,41;45;0,36
Aran;218;7;0,68;6;0,58
Bages;553;43;0,24;52;0,29
Baix Camp;634;34;0,17;55;0,28
Baix Ebre;1451;6;0,08;6;0,08
Baix Empordà;738;26;0,19;25;0,18
Baix Llobregat;311;332;0,40;319;0,38
Baix Penedès;551;22;0,20;30;0,27
Barcelonès;483;537;0,24;564;0,25
Berguedà;341;19;0,47;20;0,50
Conca de Barberà;820;..;..;6;0,30
Garraf;320;66;0,42;56;0,36
Garrotxa;1196;9;0,15;5;0,08
Gironès;654;39;0,20;49;0,25
Maresme;673;99;0,21;83;0,18
Montsià;971;7;0,10;10;0,15
Noguera;834;7;0,18;9;0,23
Osona;809;37;0,22;24;0,15
Pla d'Urgell;1516;..;..;4;0,11
Segrià;1547;26;0,12;15;0,07
Selva;572;32;0,18;50;0,28
Tarragonès;677;44;0,17;60;0,23
Vallès Occidental;454;255;0,27;257;0,27
Vallès Oriental;612;83;0,20;99;0,24
Total;505;1862;0,24;1924;0,25

