Apellido de la persona:  MORODO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41148&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4081;6;0,05;..;..
Bages;5581;..;..;4;0,02
Baix Llobregat;5295;15;0,02;12;0,01
Barcelonès;6498;32;0,01;31;0,01
Garraf;4923;..;..;5;0,03
Maresme;11499;..;..;4;0,00
Vallès Occidental;8194;12;0,01;6;0,00
Vallès Oriental;9343;5;0,01;..;..
Total;8801;82;0,01;66;0,00

