Cognom de la persona:  PARADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296707
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1010;584;0,12;585;0,12
Comarques Gironines;1441;53;0,07;83;0,11
Camp de Tarragona;1602;36;0,07;47;0,09
Terres de l'Ebre;4289;4;0,02;..;..
Ponent;2434;20;0,05;20;0,05
Comarques Centrals;2428;20;0,05;23;0,06
Alt Pirineu i Aran;723;16;0,21;18;0,24
Penedès;1089;57;0,11;62;0,12
Total;1166;790;0,10;841;0,11

