Apellido de la persona:  SAAVEDRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253090&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;9;0,20;16;0,35
Alt Empordà;261;72;0,50;54;0,37
Alt Penedès;920;16;0,14;18;0,16
Alt Urgell;252;20;0,98;8;0,39
Anoia;781;19;0,15;30;0,24
Bages;256;83;0,46;105;0,58
Baix Camp;993;24;0,12;31;0,16
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;175;91;0,66;79;0,57
Baix Llobregat;389;282;0,34;266;0,32
Baix Penedès;655;23;0,20;21;0,19
Barcelonès;372;731;0,32;717;0,31
Berguedà;1706;..;..;4;0,10
Cerdanya;887;..;..;5;0,26
Garraf;670;26;0,17;37;0,24
Garrotxa;1669;..;..;6;0,10
Gironès;832;42;0,21;26;0,13
Maresme;492;133;0,29;114;0,25
Montsià;2210;..;..;5;0,07
Noguera;1369;..;..;6;0,15
Osona;798;34;0,21;28;0,17
Pla d'Urgell;1117;5;0,13;5;0,13
Pla de l'Estany;708;8;0,24;7;0,21
Ripollès;628;9;0,35;5;0,20
Segrià;1242;18;0,08;34;0,16
Selva;415;50;0,28;61;0,34
Solsonès;722;..;..;4;0,29
Tarragonès;769;46;0,17;45;0,17
Urgell;1376;..;..;6;0,16
Vallès Occidental;419;301;0,32;270;0,29
Vallès Oriental;554;103;0,25;98;0,23
Total;443;2171;0,28;2126;0,27

