Apellido de la persona:  PICO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170317&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2040;8;0,06;10;0,07
Alt Penedès;3406;4;0,04;..;..
Anoia;1311;15;0,12;12;0,10
Bages;2609;8;0,04;9;0,05
Baix Camp;897;35;0,18;27;0,14
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;4846;4;0,03;..;..
Baix Llobregat;1295;72;0,09;78;0,09
Baix Penedès;1205;11;0,10;12;0,11
Barcelonès;945;264;0,12;309;0,14
Berguedà;592;9;0,22;13;0,32
Garraf;1931;13;0,08;6;0,04
Garrigues;654;6;0,32;..;..
Garrotxa;2666;..;..;4;0,07
Gironès;1702;17;0,09;15;0,08
Maresme;1288;49;0,11;44;0,10
Montsià;1955;..;..;4;0,06
Osona;1518;19;0,11;10;0,06
Pallars Sobirà;383;6;0,84;..;..
Pla d'Urgell;1962;..;..;4;0,11
Segrià;1212;25;0,12;28;0,13
Selva;2863;4;0,02;10;0,06
Tarragonès;1565;22;0,08;20;0,08
Vallès Occidental;880;147;0,16;116;0,12
Vallès Oriental;1450;26;0,06;48;0,11
Total;1182;786;0,10;815;0,10

