Apellido de la persona:  CUARTIELLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127333&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3406;..;..;5;0,05
Anoia;4081;4;0,03;..;..
Baix Ebre;1692;5;0,06;5;0,06
Baix Llobregat;10364;..;..;8;0,00
Barcelonès;8724;25;0,01;18;0,00
Berguedà;2230;4;0,10;..;..
Maresme;6410;5;0,01;9;0,02
Segrià;6622;..;..;5;0,02
Tarragonès;6631;6;0,02;..;..
Terra Alta;405;4;0,35;5;0,44
Vallès Occidental;8194;10;0,01;8;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;8162;82;0,01;81;0,01

