Apellido de la persona:  CERVERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81692&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;9;0,20;9;0,20
Alt Empordà;164;97;0,67;88;0,61
Alt Penedès;357;48;0,43;48;0,43
Anoia;164;105;0,84;87;0,70
Bages;1071;28;0,15;19;0,11
Baix Camp;472;48;0,24;69;0,35
Baix Ebre;130;108;1,36;99;1,24
Baix Empordà;545;36;0,26;32;0,23
Baix Llobregat;472;237;0,28;204;0,24
Baix Penedès;427;38;0,34;29;0,26
Barcelonès;341;815;0,36;769;0,34
Berguedà;853;6;0,15;9;0,22
Conca de Barberà;745;5;0,25;4;0,20
Garraf;611;33;0,21;35;0,22
Garrotxa;1029;7;0,12;10;0,17
Gironès;947;19;0,10;41;0,21
Maresme;390;162;0,35;141;0,31
Moianès;456;4;0,28;7;0,49
Montsià;63;146;2,12;139;2,02
Noguera;702;11;0,28;8;0,20
Osona;536;43;0,26;57;0,34
Pallars Jussà;696;4;0,30;..;..
Pallars Sobirà;522;..;..;4;0,56
Pla d'Urgell;526;16;0,43;8;0,22
Pla de l'Estany;869;7;0,21;5;0,15
Priorat;255;5;0,54;7;0,76
Ribera d'Ebre;991;..;..;5;0,23
Ripollès;1035;..;..;7;0,27
Segrià;254;105;0,49;113;0,53
Selva;553;39;0,22;46;0,26
Tarragonès;485;72;0,27;72;0,27
Terra Alta;405;4;0,35;5;0,44
Urgell;666;13;0,35;5;0,13
Vallès Occidental;567;216;0,23;199;0,21
Vallès Oriental;281;197;0,47;178;0,43
Total;343;2693;0,35;2571;0,33

