Apellido de la persona:  JAIME. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81715&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;1140;16;0,11;17;0,12
Alt Penedès;2096;..;..;10;0,09
Anoia;1569;11;0,09;11;0,09
Bages;1552;7;0,04;25;0,14
Baix Camp;1189;22;0,11;23;0,12
Baix Ebre;1292;5;0,06;9;0,11
Baix Empordà;709;32;0,23;21;0,15
Baix Llobregat;841;148;0,18;95;0,11
Baix Penedès;743;24;0,21;14;0,12
Barcelonès;936;312;0,14;266;0,12
Berguedà;1099;..;..;8;0,20
Conca de Barberà;1023;..;..;4;0,20
Garraf;1146;18;0,11;16;0,10
Garrotxa;1196;7;0,12;7;0,12
Gironès;800;38;0,19;33;0,17
Maresme;1288;42;0,09;51;0,11
Montsià;777;10;0,15;12;0,17
Noguera;1085;9;0,23;..;..
Osona;3628;..;..;7;0,04
Segrià;2236;12;0,06;14;0,07
Selva;1967;8;0,05;14;0,08
Tarragonès;2595;16;0,06;7;0,03
Vallès Occidental;793;152;0,16;141;0,15
Vallès Oriental;1064;52;0,12;53;0,13
Total;1023;964;0,12;880;0,11

