Cerca per cognom: «pucha». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PUCHA;6;0,00;12;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);192;0,02;230;0,03
PUCHADES;77;0,00;82;0,01
PUCHAL;52;0,00;73;0,00
PUCHALT;10;0,00;19;0,00
PUCHAU;12;0,00;12;0,00
PUCHAES;9;0,00;9;0,00
VELEPUCHA;..;..;12;0,00
PUCHAICELA;6;0,00;6;0,00
UNAPUCHA;6;0,00;4;0,00
PUCHAN;..;..;6;0,00

