Cognom de la persona:  GABARRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299059
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1322;454;0,09;407;0,08
Comarques Gironines;2421;50;0,06;27;0,03
Camp de Tarragona;1753;34;0,06;41;0,08
Terres de l'Ebre;3056;4;0,02;7;0,04
Ponent;679;95;0,26;73;0,20
Comarques Centrals;1807;39;0,09;24;0,06
Alt Pirineu i Aran;1900;8;0,11;4;0,05
Penedès;377;215;0,43;152;0,30
Total;1163;899;0,12;735;0,09

