Cognom de la persona:  MORGADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210401
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;263;33;0,72;20;0,44
Alt Penedès;2229;..;..;9;0,08
Anoia;1504;9;0,07;14;0,11
Bages;2507;8;0,04;10;0,06
Baix Camp;2411;12;0,06;7;0,04
Baix Empordà;539;42;0,30;27;0,19
Baix Llobregat;1443;70;0,08;64;0,08
Baix Penedès;1398;11;0,10;9;0,08
Barcelonès;1747;144;0,06;149;0,07
Conca de Barberà;901;7;0,35;..;..
Garraf;1284;19;0,12;11;0,07
Gironès;1165;27;0,14;21;0,11
Maresme;761;78;0,17;81;0,18
Noguera;1674;..;..;4;0,10
Osona;3165;5;0,03;7;0,04
Ripollès;790;6;0,24;5;0,20
Segrià;5439;..;..;6;0,03
Selva;1757;9;0,05;16;0,09
Tarragonès;4402;5;0,02;7;0,03
Vallès Occidental;1409;90;0,10;72;0,08
Vallès Oriental;1525;25;0,06;45;0,11
Total;1529;616;0,08;595;0,08

