Cognom de la persona:  GOMIS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285703
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1147;535;0,11;479;0,10
Comarques Gironines;2031;51;0,07;44;0,06
Camp de Tarragona;393;205;0,38;162;0,30
Terres de l'Ebre;1798;10;0,06;12;0,07
Ponent;976;63;0,17;55;0,15
Comarques Centrals;1512;45;0,11;32;0,08
Alt Pirineu i Aran;1209;11;0,15;9;0,12
Penedès;1082;60;0,12;60;0,12
Total;1029;980;0,13;853;0,11

