Cognom de la persona:  MATEO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126000
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;142;3666;0,74;3579;0,72
Comarques Gironines;325;301;0,39;287;0,37
Camp de Tarragona;247;283;0,53;265;0,49
Terres de l'Ebre;671;39;0,21;36;0,20
Ponent;480;113;0,31;117;0,32
Comarques Centrals;199;260;0,63;248;0,60
Alt Pirineu i Aran;613;19;0,25;21;0,28
Penedès;187;323;0,65;328;0,66
Total;162;5004;0,64;4881;0,63

