Surname of the person:  AVILA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1437&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,379,20,044,18,040
Alt Empordà,145,99,068,101,070
Alt Penedès,334,41,037,61,055
Alt Urgell,1.310,..,..,4,020
Anoia,243,72,058,76,061
Aran,447,..,..,5,049
Bages,371,70,039,66,036
Baix Camp,178,148,075,127,064
Baix Ebre,536,21,026,19,024
Baix Empordà,142,85,061,116,084
Baix Llobregat,123,702,084,706,085
Baix Penedès,111,88,078,109,097
Barcelonès,173,1.363,060,1.426,063
Berguedà,438,12,030,18,045
Cerdanya,204,16,082,11,057
Conca de Barberà,1.023,4,020,..,..
Garraf,137,127,081,114,073
Garrigues,789,5,026,..,..
Garrotxa,179,49,082,54,090
Gironès,151,164,083,133,067
Maresme,165,308,067,304,066
Montsià,346,33,048,27,039
Noguera,1.259,..,..,7,018
Osona,422,60,036,63,038
Pallars Jussà,696,..,..,5,038
Pla d'Urgell,406,20,054,11,030
Pla de l'Estany,412,13,039,14,043
Ribera d'Ebre,208,18,082,19,087
Ripollès,276,12,047,17,067
Segarra,532,9,038,5,021
Segrià,641,45,021,55,026
Selva,201,100,056,91,051
Tarragonès,172,144,055,190,072
Urgell,908,5,013,8,021
Vallès Occidental,189,593,063,579,062
Vallès Oriental,162,280,067,296,071
Total,168,4.741,061,4.869,062

