Surname of the person:  CARCELEN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=292358&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,4.610,..,..,4,003
Baix Camp,1.925,8,004,17,009
Baix Llobregat,2.479,43,005,28,003
Baix Penedès,3.098,..,..,6,005
Barcelonès,4.413,47,002,55,002
Garraf,779,26,017,28,018
Gironès,6.254,..,..,4,002
Maresme,7.576,..,..,8,002
Segrià,2.878,10,005,9,004
Tarragonès,2.085,12,005,18,007
Vallès Occidental,3.077,37,004,28,003
Vallès Oriental,3.267,10,002,19,005
Total,3.717,208,003,233,003

