Cognom de la persona:  AFONSO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252207
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;3211;161;0,03;160;0,03
Comarques Gironines;3145;30;0,04;26;0,03
Camp de Tarragona;5440;9;0,02;9;0,02
Terres de l'Ebre;2544;6;0,03;8;0,04
Ponent;5878;5;0,01;7;0,02
Comarques Centrals;5179;8;0,02;8;0,02
Alt Pirineu i Aran;1565;13;0,17;..;..
Penedès;3382;14;0,03;16;0,03
Total;3446;246;0,03;236;0,03

