Apellido de la persona:  ALMEIDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82035&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1219;19;0,13;12;0,08
Alt Penedès;2096;5;0,05;8;0,07
Alt Urgell;516;10;0,49;4;0,20
Anoia;1365;15;0,12;11;0,09
Bages;2507;7;0,04;11;0,06
Baix Camp;1300;24;0,12;16;0,08
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;1274;12;0,09;17;0,12
Baix Llobregat;1097;95;0,11;81;0,10
Baix Penedès;990;12;0,11;16;0,14
Barcelonès;708;360;0,16;415;0,18
Cerdanya;488;10;0,51;..;..
Garraf;1039;18;0,11;20;0,13
Garrotxa;2067;..;..;6;0,10
Gironès;1263;23;0,12;21;0,11
Maresme;1031;67;0,14;51;0,11
Montsià;1751;5;0,07;..;..
Noguera;2143;..;..;5;0,13
Osona;2628;8;0,05;7;0,04
Pallars Jussà;926;5;0,38;..;..
Segrià;2111;16;0,08;12;0,06
Selva;1525;18;0,10;11;0,06
Tarragonès;1020;35;0,13;33;0,13
Vallès Occidental;1145;94;0,10;109;0,12
Vallès Oriental;1151;53;0,13;44;0,11
Total;1006;935;0,12;936;0,12

