Apellido de la persona:  BALLESTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163009&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;369;19;0,42;20;0,44
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;4435;5;0,05;..;..
Baix Camp;537;49;0,25;54;0,27
Baix Ebre;915;16;0,20;5;0,06
Baix Empordà;4324;5;0,04;..;..
Baix Llobregat;2280;49;0,06;30;0,04
Baix Penedès;3453;..;..;4;0,04
Barcelonès;1812;141;0,06;141;0,06
Conca de Barberà;189;24;1,19;11;0,55
Garraf;3294;5;0,03;5;0,03
Garrigues;172;16;0,84;23;1,21
Maresme;3181;18;0,04;15;0,03
Montsià;883;..;..;17;0,25
Osona;4726;4;0,02;..;..
Pla d'Urgell;737;11;0,30;5;0,13
Ribera d'Ebre;373;5;0,23;14;0,64
Segrià;114;182;0,86;194;0,91
Selva;2047;15;0,08;6;0,03
Tarragonès;651;48;0,18;59;0,22
Urgell;2059;..;..;4;0,11
Vallès Occidental;2700;41;0,04;34;0,04
Vallès Oriental;3267;13;0,03;16;0,04
Total;1357;688;0,09;688;0,09

