Cognom de la persona:  PERALTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126010
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;9;0,20;11;0,24
Alt Empordà;652;36;0,25;22;0,15
Alt Penedès;437;43;0,39;35;0,32
Alt Urgell;650;6;0,29;5;0,24
Alta Ribagorça;178;4;1,01;4;1,01
Anoia;440;47;0,38;42;0,34
Aran;541;..;..;4;0,39
Bages;366;79;0,44;58;0,32
Baix Camp;510;54;0,27;54;0,27
Baix Ebre;502;24;0,30;19;0,24
Baix Empordà;300;54;0,39;55;0,40
Baix Llobregat;334;320;0,38;301;0,36
Baix Penedès;573;17;0,15;33;0,29
Barcelonès;280;947;0,42;939;0,41
Berguedà;622;8;0,20;13;0,32
Cerdanya;887;4;0,21;..;..
Conca de Barberà;1023;4;0,20;..;..
Garraf;385;50;0,32;53;0,34
Garrigues;789;..;..;4;0,21
Garrotxa;1853;..;..;5;0,08
Gironès;765;38;0,19;35;0,18
Maresme;324;179;0,39;177;0,38
Moianès;690;..;..;4;0,28
Montsià;591;13;0,19;19;0,28
Noguera;1259;4;0,10;6;0,15
Osona;1033;17;0,10;29;0,18
Pallars Jussà;794;5;0,38;..;..
Pla d'Urgell;1355;..;..;7;0,19
Pla de l'Estany;869;4;0,12;8;0,24
Ribera d'Ebre;646;6;0,27;4;0,18
Ripollès;465;9;0,35;10;0,39
Segrià;193;130;0,61;135;0,64
Selva;235;103;0,58;69;0,39
Tarragonès;355;96;0,36;88;0,33
Urgell;386;14;0,37;18;0,48
Vallès Occidental;350;302;0,32;360;0,38
Vallès Oriental;295;188;0,45;169;0,40
Total;324;2833;0,36;2804;0,36

