Apellido de la persona:  REVERTER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126450&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;2873;..;..;10;0,07
Alt Penedès;2800;..;..;8;0,07
Anoia;2644;5;0,04;6;0,05
Bages;2135;15;0,08;7;0,04
Baix Camp;2790;5;0,03;11;0,06
Baix Ebre;771;9;0,11;17;0,21
Baix Empordà;2767;..;..;10;0,07
Baix Llobregat;1636;55;0,07;62;0,07
Baix Penedès;2542;7;0,06;..;..
Barcelonès;1341;193;0,08;199;0,09
Garraf;2242;7;0,04;9;0,06
Garrotxa;706;15;0,25;11;0,18
Gironès;620;51;0,26;41;0,21
Maresme;807;75;0,16;76;0,16
Montsià;21;321;4,67;335;4,87
Osona;1216;13;0,08;25;0,15
Pla de l'Estany;352;23;0,70;9;0,27
Segrià;3627;7;0,03;7;0,03
Selva;1091;14;0,08;29;0,16
Tarragonès;1095;34;0,13;29;0,11
Vallès Occidental;2233;49;0,05;45;0,05
Vallès Oriental;1074;44;0,11;60;0,14
Total;954;954;0,12;1023;0,13

