Cognom de la persona:  CLUA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296852
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2141;269;0,05;243;0,05
Comarques Gironines;3889;24;0,03;19;0,02
Camp de Tarragona;678;122;0,23;96;0,18
Terres de l'Ebre;99;240;1,32;305;1,68
Ponent;536;97;0,26;112;0,30
Comarques Centrals;1642;37;0,09;33;0,08
Alt Pirineu i Aran;3311;..;..;4;0,05
Penedès;2300;22;0,04;28;0,06
Total;1147;813;0,10;840;0,11

