Apellido de la persona:  ROMO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81752&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;1548;12;0,08;12;0,08
Alt Penedès;1087;8;0,07;20;0,18
Alt Urgell;782;5;0,24;4;0,20
Anoia;1110;11;0,09;22;0,18
Bages;2998;5;0,03;9;0,05
Baix Camp;1161;17;0,09;29;0,15
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;699;163;0,20;126;0,15
Baix Penedès;1205;9;0,08;14;0,12
Barcelonès;1181;236;0,10;223;0,10
Garraf;1070;16;0,10;21;0,13
Garrotxa;1336;10;0,17;..;..
Gironès;2046;16;0,08;10;0,05
Maresme;1115;52;0,11;57;0,12
Osona;4291;..;..;5;0,03
Ribera d'Ebre;319;19;0,87;4;0,18
Segrià;8718;..;..;4;0,02
Selva;1282;21;0,12;14;0,08
Tarragonès;1622;14;0,05;26;0,10
Vallès Occidental;1223;91;0,10;100;0,11
Vallès Oriental;870;59;0,14;71;0,17
Total;1200;778;0,10;797;0,10

