Cognom de la persona:  CAMPDEPADROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126363
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;6;0,04
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;7883;14;0,02;..;..
Barcelonès;4979;55;0,02;32;0,01
Conca de Barberà;433;14;0,69;..;..
Maresme;2961;24;0,05;12;0,03
Osona;3934;..;..;6;0,04
Selva;3437;..;..;9;0,05
Tarragonès;6631;6;0,02;..;..
Vallès Occidental;6087;19;0,02;8;0,00
Vallès Oriental;2653;21;0,05;16;0,04
Total;5472;172;0,02;106;0,01

