Cognom de la persona:  PINTO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169792
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;364;1666;0,34;1609;0,33
Comarques Gironines;475;185;0,24;233;0,30
Camp de Tarragona;438;176;0,33;156;0,29
Terres de l'Ebre;1172;18;0,10;20;0,11
Ponent;591;95;0,26;94;0,25
Comarques Centrals;272;208;0,50;184;0,44
Alt Pirineu i Aran;299;30;0,40;41;0,55
Penedès;573;95;0,19;145;0,29
Total;365;2473;0,32;2482;0,32

