Cognom de la persona:  MAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41108
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;269;21;0,46;31;0,68
Alt Empordà;154;105;0,72;87;0,60
Alt Penedès;111;120;1,08;138;1,24
Alt Urgell;93;33;1,61;24;1,17
Alta Ribagorça;280;4;1,01;..;..
Anoia;50;240;1,92;222;1,78
Aran;338;..;..;7;0,68
Bages;49;325;1,80;313;1,73
Baix Camp;56;313;1,58;298;1,51
Baix Ebre;364;37;0,46;26;0,33
Baix Empordà;113;139;1,00;118;0,85
Baix Llobregat;190;579;0,69;461;0,55
Baix Penedès;277;49;0,44;53;0,47
Barcelonès;120;1797;0,79;1715;0,75
Berguedà;80;68;1,69;80;1,99
Cerdanya;76;26;1,34;31;1,59
Conca de Barberà;69;44;2,18;35;1,73
Garraf;201;92;0,59;93;0,59
Garrigues;67;56;2,95;31;1,63
Garrotxa;140;75;1,26;52;0,87
Gironès;111;208;1,05;171;0,86
Maresme;61;654;1,41;652;1,41
Moianès;13;85;5,89;81;5,61
Montsià;500;20;0,29;19;0,28
Noguera;61;60;1,53;69;1,76
Osona;28;548;3,32;537;3,25
Pallars Jussà;260;10;0,76;8;0,61
Pallars Sobirà;113;7;0,97;10;1,39
Pla d'Urgell;36;111;3,00;71;1,92
Pla de l'Estany;115;37;1,12;42;1,28
Priorat;98;17;1,84;18;1,95
Ribera d'Ebre;259;18;0,82;11;0,50
Ripollès;70;48;1,88;44;1,72
Segarra;16;68;2,88;83;3,52
Segrià;181;144;0,68;131;0,62
Selva;69;235;1,32;243;1,37
Solsonès;80;30;2,20;27;1,98
Tarragonès;153;178;0,68;184;0,70
Terra Alta;294;4;0,35;10;0,88
Urgell;83;37;0,99;64;1,71
Vallès Occidental;109;954;1,01;834;0,89
Vallès Oriental;77;568;1,36;519;1,24
Total;90;8166;1,05;7644;0,98

