Cognom de la persona:  DUQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253922
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;9;0,20;8;0,18
Alt Empordà;1264;17;0,12;13;0,09
Alt Penedès;344;55;0,50;46;0,41
Alt Urgell;711;5;0,24;5;0,24
Anoia;674;27;0,22;30;0,24
Bages;868;23;0,13;37;0,20
Baix Camp;652;31;0,16;55;0,28
Baix Ebre;661;17;0,21;14;0,18
Baix Empordà;1125;17;0,12;16;0,12
Baix Llobregat;523;207;0,25;189;0,23
Baix Penedès;427;32;0,28;35;0,31
Barcelonès;532;526;0,23;470;0,21
Berguedà;1706;..;..;4;0,10
Garraf;496;41;0,26;40;0,26
Garrotxa;706;13;0,22;13;0,22
Gironès;1315;21;0,11;21;0,11
Maresme;669;96;0,21;87;0,19
Montsià;925;7;0,10;11;0,16
Noguera;1259;4;0,10;6;0,15
Osona;1558;13;0,08;15;0,09
Pla d'Urgell;1029;6;0,16;5;0,13
Pla de l'Estany;869;6;0,18;6;0,18
Ripollès;727;7;0,27;5;0,20
Segarra;614;11;0,47;..;..
Segrià;1242;28;0,13;24;0,11
Selva;1047;29;0,16;16;0,09
Tarragonès;415;80;0,30;82;0,31
Urgell;1135;..;..;9;0,24
Vallès Occidental;492;233;0,25;245;0,26
Vallès Oriental;884;55;0,13;72;0,17
Total;596;1622;0,21;1585;0,20

