Apellido de la persona:  MEJIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296696&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;..;..;8;0,18
Alt Empordà;303;56;0,39;57;0,39
Alt Penedès;857;21;0,19;16;0,14
Alt Urgell;870;4;0,20;4;0,20
Anoia;962;22;0,18;17;0,14
Bages;749;34;0,19;37;0,20
Baix Camp;955;28;0,14;30;0,15
Baix Ebre;1371;7;0,09;6;0,08
Baix Empordà;402;44;0,32;44;0,32
Baix Llobregat;538;185;0,22;203;0,24
Baix Penedès;564;25;0,22;26;0,23
Barcelonès;195;1252;0,55;1252;0,55
Berguedà;1177;5;0,12;5;0,12
Cerdanya;386;10;0,51;6;0,31
Garraf;564;40;0,26;33;0,21
Garrotxa;401;20;0,33;28;0,47
Gironès;97;210;1,06;195;0,98
Maresme;625;106;0,23;92;0,20
Moianès;290;9;0,62;8;0,55
Montsià;1483;5;0,07;5;0,07
Noguera;894;6;0,15;9;0,23
Osona;1112;20;0,12;22;0,13
Pla d'Urgell;1029;..;..;8;0,22
Pla de l'Estany;626;9;0,27;8;0,24
Ribera d'Ebre;786;5;0,23;..;..
Ripollès;411;12;0,47;9;0,35
Segrià;568;48;0,23;62;0,29
Selva;559;39;0,22;45;0,25
Solsonès;722;..;..;5;0,37
Tarragonès;528;68;0,26;66;0,25
Urgell;961;7;0,19;5;0,13
Vallès Occidental;379;309;0,33;298;0,32
Vallès Oriental;653;90;0,22;80;0,19
Total;336;2710;0,35;2696;0,35

