Cognom de la persona:  MERINO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169702
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;466;16;0,35;16;0,35
Alt Empordà;427;44;0,30;41;0,28
Alt Penedès;357;51;0,46;45;0,41
Alt Urgell;602;8;0,39;4;0,20
Anoia;309;68;0,54;56;0,45
Aran;816;..;..;4;0,39
Bages;222;98;0,54;111;0,61
Baix Camp;194;112;0,57;145;0,73
Baix Ebre;582;17;0,21;19;0,24
Baix Empordà;394;44;0,32;45;0,32
Baix Llobregat;149;600;0,72;666;0,80
Baix Penedès;162;88;0,78;70;0,62
Barcelonès;181;1361;0,60;1297;0,57
Berguedà;423;14;0,35;17;0,42
Cerdanya;291;10;0,51;11;0,57
Conca de Barberà;411;7;0,35;10;0,50
Garraf;192;88;0,56;104;0,66
Garrotxa;550;21;0,35;14;0,23
Gironès;263;98;0,49;95;0,48
Maresme;193;260;0,56;296;0,64
Moianès;357;4;0,28;10;0,69
Montsià;777;13;0,19;9;0,13
Noguera;735;10;0,25;8;0,20
Osona;470;55;0,33;57;0,34
Pallars Jussà;460;4;0,30;7;0,53
Pla d'Urgell;1516;..;..;4;0,11
Ribera d'Ebre;319;9;0,41;14;0,64
Ripollès;315;12;0,47;14;0,55
Segarra;390;14;0,59;5;0,21
Segrià;530;58;0,27;60;0,28
Selva;422;63;0,35;47;0,26
Solsonès;182;18;1,32;9;0,66
Tarragonès;165;154;0,58;189;0,72
Urgell;784;..;..;13;0,35
Vallès Occidental;139;782;0,83;708;0,75
Vallès Oriental;166;315;0,75;251;0,60
Total;182;4529;0,58;4483;0,58

