Cognom de la persona:  ADAMUZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211557
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3338;..;..;6;0,05
Baix Camp;3283;5;0,03;8;0,04
Baix Llobregat;2027;34;0,04;57;0,07
Barcelonès;3989;64;0,03;51;0,02
Gironès;1547;14;0,07;21;0,11
Maresme;2080;24;0,05;30;0,06
Noguera;2143;4;0,10;..;..
Osona;4291;5;0,03;..;..
Pla d'Urgell;1117;6;0,16;4;0,11
Selva;1830;10;0,06;14;0,08
Vallès Occidental;2700;24;0,03;51;0,05
Vallès Oriental;3171;14;0,03;16;0,04
Total;3298;222;0,03;285;0,04

