Cognom de la persona:  BRETONES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252276
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;3063;..;..;6;0,05
Anoia;2020;12;0,10;4;0,03
Bages;3382;5;0,03;7;0,04
Baix Camp;4752;6;0,03;..;..
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;1536;63;0,08;63;0,08
Barcelonès;2674;96;0,04;91;0,04
Garraf;6781;..;..;4;0,03
Gironès;3347;7;0,04;7;0,04
Maresme;3039;16;0,03;19;0,04
Pallars Jussà;1113;4;0,30;..;..
Vallès Occidental;1302;83;0,09;95;0,10
Vallès Oriental;2772;16;0,04;19;0,05
Total;2672;321;0,04;337;0,04

