Búsqueda por apellido:«adrian». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ADRIAN;262;0,03;271;0,03
Con la palabra buscada (1);..;..;4;0,00
SAN ADRIAN;..;..;4;0,00
Con la partícula buscada (6†);58;0,00;30;0,00
ADRIANO;23;0,00;13;0,00
ADRIANZEN;9;0,00;8;0,00
ADRIANZA;5;0,00;..;..
ADRIANI;7;0,00;..;..
ADRIANS;4;0,00;..;..
HADRIAN;4;0,00;..;..

