Cognom de la persona:  PRADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204640
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;6;0,13;7;0,15
Alt Empordà;741;25;0,17;26;0,18
Alt Penedès;991;14;0,13;17;0,15
Anoia;716;35;0,28;18;0,14
Bages;655;31;0,17;49;0,27
Baix Camp;659;48;0,24;37;0,19
Baix Ebre;1096;9;0,11;8;0,10
Baix Empordà;834;19;0,14;26;0,19
Baix Llobregat;439;222;0,27;254;0,30
Baix Penedès;612;23;0,20;24;0,21
Barcelonès;427;635;0,28;627;0,27
Berguedà;1929;5;0,12;..;..
Cerdanya;1039;..;..;4;0,21
Conca de Barberà;1023;..;..;4;0,20
Garraf;701;31;0,20;29;0,18
Garrotxa;1436;..;..;8;0,13
Gironès;800;44;0,22;27;0,14
Maresme;660;97;0,21;88;0,19
Moianès;791;6;0,42;..;..
Montsià;883;6;0,09;13;0,19
Osona;1112;21;0,13;21;0,13
Pallars Jussà;794;..;..;4;0,30
Pla de l'Estany;1512;..;..;4;0,12
Segarra;503;10;0,42;5;0,21
Segrià;1802;18;0,08;16;0,08
Selva;634;34;0,19;41;0,23
Tarragonès;606;59;0,22;55;0,21
Urgell;1550;4;0,11;..;..
Vallès Occidental;585;205;0,22;199;0,21
Vallès Oriental;624;91;0,22;88;0,21
Total;560;1717;0,22;1721;0,22

