Apellido de la persona:  ARTERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296641&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;704;10;0,22;11;0,24
Alt Penedès;1017;16;0,14;14;0,13
Anoia;1504;12;0,10;11;0,09
Bages;933;26;0,14;30;0,17
Baix Camp;1221;20;0,10;23;0,12
Baix Ebre;1843;6;0,08;..;..
Baix Empordà;1125;18;0,13;15;0,11
Baix Llobregat;730;157;0,19;117;0,14
Baix Penedès;1043;10;0,09;17;0,15
Barcelonès;1380;189;0,08;190;0,08
Berguedà;501;11;0,27;15;0,37
Garraf;1931;4;0,03;15;0,10
Gironès;1587;17;0,09;17;0,09
Maresme;748;97;0,21;66;0,14
Noguera;1674;..;..;7;0,18
Osona;2051;12;0,07;8;0,05
Segrià;1453;24;0,11;20;0,09
Selva;3033;5;0,03;8;0,05
Tarragonès;1047;33;0,13;33;0,13
Vallès Occidental;908;128;0,14;128;0,14
Vallès Oriental;1128;50;0,12;49;0,12
Total;1134;858;0,11;818;0,10

