Search surname: «gonzalez». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
GONZALEZ,91.982,1180,93.623,1201
With the search word (53†),556,007,494,006
GONZALEZ DE LA RUBIA,36,000,35,000
GONZALEZ NICOLAS,26,000,20,000
GONZALEZ CARRATO,16,000,13,000
GONZALEZ CORONADO,11,000,16,000
GONZALEZ DE LA ALEJA,15,000,11,000
GONZALEZ DE MOLINA,14,000,12,000
DE GONZALEZ,..,..,21,000
GONZALEZ DE RIVERA,8,000,13,000
GONZALEZ DE AGUERO,15,000,5,000
GONZALEZ PALACIO,12,000,7,000
GONZALEZ ROJAS,13,000,..,..
GONZALEZ MELLADO,8,000,6,000
GONZALEZ DE CASTEJON,4,000,9,000
GONZALEZ ROMAN,4,000,9,000
LOPEZ GONZALEZ,8,000,5,000
GONZALEZ DEL CAMPO,6,000,6,000
GONZALEZ DE LANGARICA,5,000,6,000
GONZALEZ DE SAN PEDRO,7,000,4,000
GONZALEZ BALBUENA,..,..,8,000
GONZALEZ CONDE,4,000,6,000
GONZALEZ CORROTO,6,000,4,000
GONZALEZ CUEVAS,7,000,..,..
GONZALEZ QUEVEDO,..,..,7,000
GONZALEZ ADRIO,6,000,..,..
GONZALEZ AGUILAR,..,..,7,000
GONZALEZ ANTA,7,000,..,..
GONZALEZ DE LA PEÑA,4,000,5,000
GONZALEZ DEL VALLE,5,000,4,000
GONZALEZ RUBIO,6,000,..,..
GONZALEZ DE ALAIZA,4,000,4,000
GONZALEZ HIDALGO,6,000,..,..
GONZALEZ MORO,..,..,5,000
GONZALEZ NOVELLES,4,000,4,000
GONZALEZ SOLIS,5,000,..,..
GONZALEZ DE HEREDIA,4,000,..,..
GONZALEZ DE LEON,7,000,..,..
GONZALEZ ROTHVOSS,4,000,..,..
GONZALEZ ALEJA,..,..,4,000
GONZALEZ DE MENDIGUCHIA,6,000,..,..
GONZALEZ DE UBIETA,5,000,..,..
GONZALEZ HUIX,4,000,..,..
GONZALEZ MAGDALENO,..,..,4,000
GONZALEZ MORENO,4,000,..,..
GONZALEZ DE BETOLAZA,4,000,..,..
GONZALEZ DEL SOLAR,5,000,..,..
GONZALEZ MOHINO,..,..,4,000
GONZALEZ RODILES,4,000,..,..
GONZALEZ RUA,..,..,4,000
GONZALEZ ZARAUZ,4,000,..,..
GONZALEZ DE CARDENAS,4,000,..,..
GONZALEZ DE LINARES,4,000,..,..
GONZALEZ DE VILLAUMBROSIA,..,..,4,000
GONZALEZ QUIJANO,4,000,..,..
With the search particle (27†),227,003,210,003
GONZALEZCARRATO,20,000,16,000
GONZALEZNICOLAS,11,000,15,000
GONZALEZPALACIO,..,..,9,000
GONZALEZPINTO,8,000,4,000
GONZALEZCONDE,5,000,6,000
GONZALEZMELLADO,5,000,6,000
GONZALEZMOHINO,..,..,8,000
ALVARGONZALEZ,..,..,7,000
GONZALEZHIDALGO,5,000,5,000
GONZALEZCUEVAS,7,000,..,..
GONZALEZHUIX,5,000,..,..
GONZALEZISLA,4,000,4,000
GONZALEZRUBIO,7,000,..,..
DIAZGONZALEZ,4,000,..,..
GONZALEZANTA,7,000,..,..
GONZALEZCORONADO,..,..,4,000
GONZALEZROMAN,4,000,..,..
GONZALEZCASABON,..,..,5,000
GONZALEZNANDIN,4,000,..,..
GONZALEZRUIZ,5,000,..,..
GONZALEZALBO,..,..,4,000
GONZALEZROTHVOSS,..,..,4,000
GONZALEZSALA,5,000,..,..
GONZALEZSAMA,..,..,5,000
GONZALEZBARROS,4,000,..,..
GONZALEZNOVELLES,..,..,4,000
GONZALEZQUIJANO,4,000,..,..

