Surname of the person:  CORPAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81696&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.236,..,..,4,009
Alt Empordà,1.219,22,015,9,006
Alt Penedès,3.406,..,..,4,004
Bages,5.581,..,..,4,002
Baix Camp,2.956,12,006,..,..
Baix Empordà,4.846,4,003,..,..
Baix Llobregat,1.164,77,009,89,011
Baix Penedès,707,11,010,29,026
Barcelonès,1.785,155,007,131,006
Cerdanya,572,5,026,6,031
Garraf,2.810,..,..,9,006
Garrotxa,2.067,..,..,7,012
Gironès,2.243,13,007,10,005
Maresme,1.326,54,012,36,008
Osona,3.628,..,..,7,004
Segrià,2.878,8,004,11,005
Selva,972,20,011,28,016
Tarragonès,1.430,17,006,30,011
Vallès Occidental,931,126,013,125,013
Vallès Oriental,994,67,016,46,011
Total,1.531,609,008,600,008

