Apellido de la persona:  BARBA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205270&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;9;0,20;10;0,22
Alt Empordà;1140;24;0,17;9;0,06
Alt Penedès;967;19;0,17;13;0,12
Alt Urgell;192;19;0,93;16;0,78
Anoia;706;36;0,29;18;0,14
Aran;67;19;1,85;13;1,27
Bages;499;48;0,27;56;0,31
Baix Camp;652;31;0,16;55;0,28
Baix Empordà;709;20;0,14;33;0,24
Baix Llobregat;387;273;0,33;279;0,33
Baix Penedès;427;25;0,22;42;0,37
Barcelonès;366;766;0,34;713;0,31
Berguedà;622;13;0,32;8;0,20
Cerdanya;887;4;0,21;..;..
Conca de Barberà;745;5;0,25;4;0,20
Garraf;584;34;0,22;37;0,24
Garrotxa;1853;4;0,07;4;0,07
Gironès;753;31;0,16;44;0,22
Maresme;306;205;0,44;163;0,35
Moianès;545;7;0,49;..;..
Montsià;1131;9;0,13;5;0,07
Noguera;1259;7;0,18;..;..
Osona;542;52;0,31;47;0,28
Pallars Sobirà;334;5;0,70;..;..
Pla d'Urgell;1709;..;..;4;0,11
Pla de l'Estany;320;21;0,64;14;0,43
Ripollès;951;7;0,27;..;..
Segarra;1379;..;..;4;0,17
Segrià;1102;29;0,14;29;0,14
Selva;470;52;0,29;48;0,27
Tarragonès;737;42;0,16;53;0,20
Urgell;1376;6;0,16;..;..
Vallès Occidental;333;361;0,38;339;0,36
Vallès Oriental;294;206;0,49;154;0,37
Total;394;2397;0,31;2237;0,29

