Surname of the person:  MENGUAL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82265&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.800,4,004,5,005
Anoia,2.478,4,003,8,006
Bages,4.556,4,002,4,002
Baix Camp,3.112,9,005,5,003
Baix Ebre,1.169,9,011,7,009
Baix Empordà,3.901,..,..,5,004
Baix Llobregat,873,106,013,126,015
Baix Penedès,873,20,018,12,011
Barcelonès,1.418,180,008,189,008
Garraf,1.562,10,006,14,009
Gironès,3.774,6,003,6,003
Maresme,1.805,31,007,32,007
Montsià,665,12,017,15,022
Osona,4.726,..,..,4,002
Ripollès,1.759,..,..,4,016
Selva,4.017,5,003,4,002
Tarragonès,2.796,12,005,9,003
Vallès Occidental,908,140,015,116,012
Vallès Oriental,2.397,21,005,21,005
Total,1.548,592,008,601,008

