Cognom de la persona:  MONTAÑES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1373
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1181;479;0,10;502;0,10
Comarques Gironines;2677;32;0,04;36;0,05
Camp de Tarragona;1221;57;0,11;58;0,11
Terres de l'Ebre;200;125;0,69;157;0,86
Ponent;986;66;0,18;51;0,14
Comarques Centrals;1499;47;0,11;31;0,07
Alt Pirineu i Aran;2199;..;..;7;0,09
Penedès;1784;31;0,06;38;0,08
Total;1096;840;0,11;880;0,11

