Apellido de la persona:  LUIS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251457&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;6;0,13
Alt Empordà;722;28;0,19;24;0,17
Alt Penedès;1756;7;0,06;9;0,08
Anoia;794;21;0,17;27;0,22
Bages;553;50;0,28;45;0,25
Baix Camp;1549;20;0,10;13;0,07
Baix Empordà;424;49;0,35;35;0,25
Baix Llobregat;780;129;0,15;129;0,15
Baix Penedès;1697;13;0,12;..;..
Barcelonès;690;390;0,17;405;0,18
Garraf;1146;13;0,08;21;0,13
Garrigues;895;5;0,26;..;..
Gironès;993;31;0,16;26;0,13
Maresme;676;100;0,22;81;0,18
Moianès;945;..;..;4;0,28
Montsià;513;25;0,36;13;0,19
Noguera;1871;..;..;5;0,13
Osona;2051;12;0,07;8;0,05
Pla de l'Estany;1736;4;0,12;..;..
Ripollès;861;5;0,20;5;0,20
Segrià;2486;10;0,05;13;0,06
Selva;667;40;0,23;32;0,18
Tarragonès;1349;29;0,11;21;0,08
Vallès Occidental;1174;84;0,09;115;0,12
Vallès Oriental;910;52;0,12;72;0,17
Total;845;1135;0,15;1131;0,15

