Cognom de la persona:  MONTESINOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252373
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;9;0,20;5;0,11
Alt Empordà;2040;10;0,07;8;0,06
Alt Penedès;788;17;0,15;24;0,22
Anoia;1271;11;0,09;17;0,14
Bages;635;41;0,23;42;0,23
Baix Camp;1423;16;0,08;20;0,10
Baix Ebre;2526;..;..;5;0,06
Baix Empordà;1698;9;0,06;12;0,09
Baix Llobregat;704;146;0,18;140;0,17
Baix Penedès;798;17;0,15;18;0,16
Barcelonès;552;498;0,22;468;0,21
Berguedà;1177;4;0,10;6;0,15
Cerdanya;572;9;0,46;..;..
Garraf;626;43;0,27;24;0,15
Garrotxa;1669;5;0,08;4;0,07
Gironès;1754;14;0,07;17;0,09
Maresme;937;59;0,13;70;0,15
Montsià;883;12;0,17;7;0,10
Noguera;1511;..;..;6;0,15
Osona;1642;15;0,09;11;0,07
Segrià;2111;12;0,06;16;0,08
Selva;1357;24;0,14;9;0,05
Tarragonès;818;35;0,13;50;0,19
Urgell;784;11;0,29;4;0,11
Vallès Occidental;567;212;0,23;203;0,22
Vallès Oriental;901;73;0,17;52;0,12
Total;751;1315;0,17;1255;0,16

