Cognom de la persona:  SOLER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163028
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;111;45;0,99;59;1,30
Alt Empordà;21;393;2,71;410;2,83
Alt Penedès;21;394;3,55;419;3,78
Alt Urgell;267;11;0,54;16;0,78
Anoia;43;279;2,23;236;1,89
Aran;264;4;0,39;7;0,68
Bages;19;842;4,66;751;4,15
Baix Camp;172;152;0,77;127;0,64
Baix Ebre;232;59;0,74;45;0,57
Baix Empordà;33;252;1,82;299;2,16
Baix Llobregat;73;1078;1,29;1084;1,30
Baix Penedès;55;163;1,45;182;1,62
Barcelonès;48;3502;1,54;3364;1,48
Berguedà;10;305;7,57;277;6,88
Cerdanya;35;43;2,21;52;2,67
Conca de Barberà;95;28;1,39;33;1,64
Garraf;26;423;2,70;463;2,95
Garrigues;654;..;..;8;0,42
Garrotxa;16;267;4,47;286;4,79
Gironès;21;654;3,29;596;3,00
Maresme;32;1003;2,17;928;2,01
Moianès;10;116;8,04;77;5,34
Montsià;165;59;0,86;71;1,03
Noguera;307;18;0,46;25;0,64
Osona;12;772;4,67;785;4,75
Pallars Jussà;260;8;0,61;10;0,76
Pallars Sobirà;47;21;2,92;12;1,67
Pla d'Urgell;281;24;0,65;18;0,49
Pla de l'Estany;16;151;4,58;207;6,28
Priorat;191;6;0,65;11;1,19
Ribera d'Ebre;331;5;0,23;17;0,78
Ripollès;19;116;4,55;116;4,55
Segarra;354;11;0,47;10;0,42
Segrià;153;160;0,75;157;0,74
Selva;27;409;2,30;471;2,65
Solsonès;85;22;1,61;32;2,35
Tarragonès;101;256;0,97;240;0,91
Urgell;236;28;0,75;22;0,59
Vallès Occidental;54;1503;1,60;1501;1,60
Vallès Oriental;54;683;1,64;653;1,56
Total;46;14271;1,83;14082;1,81

