Cognom de la persona:  CAPARROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81892
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;4;0,09;7;0,15
Alt Empordà;1019;26;0,18;11;0,08
Alt Penedès;788;11;0,10;30;0,27
Anoia;262;71;0,57;67;0,54
Bages;336;88;0,49;60;0,33
Baix Camp;599;51;0,26;43;0,22
Baix Ebre;1292;4;0,05;10;0,13
Baix Empordà;539;33;0,24;36;0,26
Baix Llobregat;365;292;0,35;285;0,34
Baix Penedès;413;36;0,32;32;0,28
Barcelonès;417;638;0,28;653;0,29
Berguedà;900;5;0,12;9;0,22
Conca de Barberà;1023;..;..;4;0,20
Garraf;400;42;0,27;57;0,36
Garrotxa;975;6;0,10;12;0,20
Gironès;557;56;0,28;44;0,22
Maresme;251;232;0,50;202;0,44
Moianès;456;..;..;8;0,55
Montsià;566;19;0,28;15;0,22
Noguera;1871;..;..;5;0,13
Osona;2241;13;0,08;5;0,03
Pla de l'Estany;929;4;0,12;7;0,21
Ribera d'Ebre;554;9;0,41;..;..
Ripollès;141;33;1,29;19;0,74
Segarra;614;12;0,51;..;..
Segrià;3440;5;0,02;10;0,05
Selva;194;108;0,61;90;0,51
Solsonès;614;4;0,29;..;..
Tarragonès;182;138;0,52;181;0,69
Urgell;1550;7;0,19;..;..
Vallès Occidental;390;298;0,32;302;0,32
Vallès Oriental;482;110;0,26;120;0,29
Total;387;2369;0,30;2344;0,30

