Cognom de la persona:  RIVERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41157
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;322;1794;0,36;1801;0,36
Comarques Gironines;489;198;0,25;214;0,28
Camp de Tarragona;524;147;0,27;136;0,25
Terres de l'Ebre;924;30;0,17;21;0,12
Ponent;1066;50;0,14;56;0,15
Comarques Centrals;396;163;0,39;134;0,32
Alt Pirineu i Aran;313;32;0,43;37;0,50
Penedès;327;213;0,43;199;0,40
Total;345;2627;0,34;2598;0,33

