Cognom de la persona:  JARQUE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82532
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1133;517;0,10;508;0,10
Comarques Gironines;4361;11;0,01;26;0,03
Camp de Tarragona;2035;34;0,06;28;0,05
Terres de l'Ebre;984;15;0,08;32;0,18
Ponent;4796;10;0,03;6;0,02
Comarques Centrals;3226;15;0,04;15;0,04
Alt Pirineu i Aran;2414;4;0,05;5;0,07
Penedès;1369;42;0,08;50;0,10
Total;1400;648;0,08;670;0,09

