Surname of the person:  ARANDIA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256661&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,8.249,7,000,8,000
Barcelonès,4.337,47,002,57,002
Garraf,2.648,8,005,5,003
Gironès,3.537,8,004,5,003
Maresme,11.499,..,..,4,000
Osona,5.264,4,002,..,..
Selva,7.569,4,002,..,..
Vallès Occidental,7.376,11,001,10,001
Vallès Oriental,5.702,9,002,5,001
Total,6.826,103,001,105,001

