Cognom de la persona:  GILABERT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205447
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;880;696;0,14;639;0,13
Comarques Gironines;1808;55;0,07;53;0,07
Camp de Tarragona;579;119;0,22;136;0,25
Terres de l'Ebre;43;430;2,37;456;2,51
Ponent;335;137;0,37;168;0,46
Comarques Centrals;1132;57;0,14;50;0,12
Alt Pirineu i Aran;1103;14;0,19;8;0,11
Penedès;1043;69;0,14;56;0,11
Total;603;1577;0,20;1566;0,20

