Cognom de la persona:  MULET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82132
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1771;330;0,07;304;0,06
Comarques Gironines;7886;9;0,01;8;0,01
Camp de Tarragona;997;80;0,15;67;0,13
Terres de l'Ebre;95;266;1,46;303;1,67
Ponent;1079;63;0,17;41;0,11
Comarques Centrals;2484;20;0,05;22;0,05
Alt Pirineu i Aran;2414;8;0,11;..;..
Penedès;1386;44;0,09;47;0,09
Total;1175;820;0,11;793;0,10

