Apellido de la persona:  SERRAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253224&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;1989;10;0,06;14;0,08
Baix Camp;1866;15;0,08;11;0,06
Baix Ebre;214;53;0,67;58;0,73
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;14276;5;0,00;..;..
Barcelonès;8580;20;0,00;24;0,01
Maresme;11499;..;..;4;0,00
Moianès;690;5;0,35;..;..
Solsonès;1005;4;0,29;..;..
Tarragonès;2351;17;0,06;9;0,03
Vallès Occidental;4795;15;0,02;22;0,02
Vallès Oriental;4901;14;0,03;..;..
Total;4532;178;0,02;170;0,02

