Cognom de la persona:  CABANILLAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295698
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;761;803;0,16;764;0,15
Comarques Gironines;2315;40;0,05;41;0,05
Camp de Tarragona;1636;45;0,08;36;0,07
Terres de l'Ebre;3581;..;..;6;0,03
Ponent;1374;41;0,11;41;0,11
Comarques Centrals;1902;31;0,07;28;0,07
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;873;65;0,13;90;0,18
Total;931;1033;0,13;1010;0,13

