Cognom de la persona:  AQUINO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126796
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;11;0,08;7;0,05
Alt Penedès;2229;10;0,09;..;..
Anoia;3338;..;..;5;0,04
Aran;644;5;0,49;..;..
Bages;1320;15;0,08;23;0,13
Baix Camp;2956;6;0,03;9;0,05
Baix Empordà;1307;13;0,09;15;0,11
Baix Llobregat;2152;40;0,05;45;0,05
Baix Penedès;3453;..;..;4;0,04
Barcelonès;953;298;0,13;270;0,12
Garraf;2128;10;0,06;7;0,04
Gironès;3774;7;0,04;5;0,03
Maresme;2638;17;0,04;24;0,05
Osona;2779;11;0,07;..;..
Segrià;2236;18;0,08;8;0,04
Selva;2707;8;0,05;7;0,04
Tarragonès;1972;13;0,05;19;0,07
Vallès Occidental;1579;76;0,08;68;0,07
Vallès Oriental;3085;16;0,04;15;0,04
Total;1600;596;0,08;554;0,07

