Cognom de la persona:  AYERBE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82883
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;9;0,06;5;0,03
Bages;2507;13;0,07;5;0,03
Baix Llobregat;5435;12;0,01;14;0,02
Barcelonès;6581;25;0,01;37;0,02
Osona;3165;7;0,04;5;0,03
Pla de l'Estany;2071;4;0,12;..;..
Selva;4938;..;..;4;0,02
Vallès Occidental;11585;..;..;8;0,00
Vallès Oriental;8532;4;0,00;4;0,00
Total;7244;90;0,01;102;0,01

