Cognom de la persona:  FRIGOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300256
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;193;93;0,64;68;0,47
Baix Camp;1492;24;0,12;10;0,05
Baix Empordà;59;208;1,50;169;1,22
Baix Llobregat;5152;15;0,02;13;0,02
Barcelonès;2576;100;0,04;95;0,04
Garrotxa;261;35;0,59;34;0,57
Gironès;125;188;0,95;158;0,80
Maresme;1638;30;0,06;41;0,09
Osona;2628;10;0,06;5;0,03
Pla de l'Estany;52;67;2,03;82;2,49
Segrià;5439;5;0,02;..;..
Selva;510;48;0,27;44;0,25
Tarragonès;5510;..;..;6;0,02
Terra Alta;294;6;0,53;8;0,70
Urgell;1774;5;0,13;..;..
Vallès Occidental;3309;22;0,02;37;0,04
Vallès Oriental;5129;10;0,02;6;0,01
Total;1120;883;0,11;806;0,10

