Cognom de la persona:  GALIANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299234
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;6;0,04;4;0,03
Bages;4196;..;..;6;0,03
Baix Camp;1666;21;0,11;9;0,05
Baix Ebre;328;37;0,46;34;0,43
Baix Empordà;1963;8;0,06;10;0,07
Baix Llobregat;3495;21;0,03;25;0,03
Baix Penedès;3453;..;..;4;0,04
Barcelonès;2141;111;0,05;126;0,06
Garraf;3945;4;0,03;4;0,03
Maresme;1486;38;0,08;42;0,09
Montsià;1069;9;0,13;6;0,09
Selva;3684;..;..;7;0,04
Tarragonès;2513;12;0,05;12;0,05
Vallès Occidental;2142;46;0,05;53;0,06
Vallès Oriental;2838;14;0,03;20;0,05
Total;2414;349;0,04;384;0,05

