Surname of the person:  ORIOL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82233&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.591,..,..,7,015
Alt Empordà,308,55,038,56,039
Alt Penedès,3.406,..,..,4,004
Anoia,2.334,7,006,6,005
Bages,1.464,8,004,26,014
Baix Camp,616,41,021,50,025
Baix Ebre,1.096,10,013,7,009
Baix Empordà,545,39,028,29,021
Baix Llobregat,1.354,67,008,76,009
Baix Penedès,1.924,6,005,8,007
Barcelonès,953,351,015,217,010
Garraf,2.648,4,003,9,006
Garrigues,298,12,063,11,058
Garrotxa,1.083,5,008,11,018
Gironès,981,26,013,32,016
Maresme,874,76,016,64,014
Moianès,608,5,035,..,..
Osona,307,100,061,64,039
Pla de l'Estany,758,..,..,12,036
Ribera d'Ebre,786,..,..,5,023
Ripollès,727,8,031,4,016
Segarra,373,12,051,8,034
Segrià,750,41,019,45,021
Selva,1.757,10,006,15,008
Tarragonès,1.397,25,009,23,009
Terra Alta,605,4,035,..,..
Vallès Occidental,1.331,91,010,82,009
Vallès Oriental,1.563,31,007,37,009
Total,952,1.053,014,931,012

