Cognom de la persona:  RINCON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169713
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;485;1248;0,25;1205;0,24
Comarques Gironines;532;175;0,23;196;0,25
Camp de Tarragona;613;116;0,22;123;0,23
Terres de l'Ebre;1447;17;0,09;12;0,07
Ponent;1219;41;0,11;52;0,14
Comarques Centrals;794;56;0,13;100;0,24
Alt Pirineu i Aran;723;14;0,19;20;0,27
Penedès;640;117;0,23;94;0,19
Total;533;1784;0,23;1802;0,23

