Cognom de la persona:  CASTELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251424
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1012;577;0,12;589;0,12
Comarques Gironines;1151;88;0,11;86;0,11
Camp de Tarragona;916;78;0,15;82;0,15
Terres de l'Ebre;109;266;1,46;252;1,39
Ponent;1192;61;0,17;34;0,09
Comarques Centrals;1830;34;0,08;28;0,07
Alt Pirineu i Aran;744;15;0,20;18;0,24
Penedès;1049;60;0,12;64;0,13
Total;816;1179;0,15;1153;0,15

