Cognom de la persona:  ESPINOZA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=600
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;384;1574;0,32;1555;0,31
Comarques Gironines;708;155;0,20;136;0,17
Camp de Tarragona;829;92;0,17;84;0,16
Terres de l'Ebre;776;25;0,14;38;0,21
Ponent;1702;38;0,10;25;0,07
Comarques Centrals;857;70;0,17;74;0,18
Alt Pirineu i Aran;911;10;0,13;17;0,23
Penedès;920;75;0,15;71;0,14
Total;466;2039;0,26;2000;0,26

