Search surname: «comin». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
COMIN,215,003,225,003
With the search word (1),6,000,..,..
MARTINEZ COMIN,6,000,..,..
With the search particle (8†),596,008,579,007
COMINO,534,007,548,007
GIACOMINI,16,000,4,000
COMINGES,5,000,..,..
COMINS,5,000,..,..
GIACOMINO,4,000,..,..
COMINCHES,..,..,4,000
COMINI,4,000,..,..
IACOMINO,4,000,..,..

