Cognom de la persona:  LUJAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126487
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;957;610;0,12;632;0,13
Comarques Gironines;1841;60;0,08;46;0,06
Camp de Tarragona;1539;41;0,08;46;0,09
Terres de l'Ebre;2015;11;0,06;8;0,04
Ponent;3021;13;0,04;17;0,05
Comarques Centrals;530;117;0,28;113;0,27
Alt Pirineu i Aran;1482;10;0,13;6;0,08
Penedès;920;65;0,13;81;0,16
Total;1003;927;0,12;949;0,12

